Name,Common-Name,Cultivars,Plant-Type,Collection,Height-From,Height-To,Width-From,Width-To,Shape,Bloom-color,Bloom,Bloom-From,Bloom-To,Leaf-color,Foliage-detail,Fall-color,Fall,Fruit-Color,Fruit-Description,Bark,Special-Qualities,Level-of-Maintenance,Seasons-of-Interest,Light,Salt-Tolerant,PH-Toleran,Moisture,Hardiness-Zone-Min,Hardiness-Zone-Max,Common-Disease,Plant-Other,Horticultural-Note
Hemerocallis,Daylily,"Lady Florence",Perennial,"DEP Approved Stormwater Plants",2.00,2.50,1.50,2.00,Clumping,Yellow,"Ruffled, funnel to bell-shaped flower up to 5"" in diameter. Rich golden flowers that stay open for one day with long bloom period",May,Jul,Green,"Clump of arching, linear, blade-like, dark green leaves",,,,"Ornamentally insignificant",,"Showy Blooms",Low,Summer,"Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,4a,9b,"Daylily rust can be problematic in some areas.",Pollinator,"'Lady Florence' is a daylily cultivar which features ruffled, 5"" diameter, rich golden flowers. 

H. fulva is invasive; H. cultivars not listed as invasive in NY, Do not plant near natural areas.

DEP Especially Wet Plan"
Hemerocallis,Daylily,"Daring Deception",Perennial,,2.00,3.00,1.00,2.00,Clumping,"Pink, Purple","Funnel to bell-shaped flowers up to 5"" in diameter. Pale lavender-pink flowers with large, dark purple centerswide. Blooms typically last no more than 24 hours, opening in the morning and withering during the night. Extremely long blooming period",Jul,Sep,Green,"Fountain of grass-like foliage at ground level",Green,Semi-evergreen,,"Ornamentally insignificant",,"Showy Blooms",Low,Summer,"Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,9b,,Pollinator,"'Daring Deception' is noted for its pale lavender-pink flowers with large, dark purple eyezones contrasting with their green throats. 

H. fulva is invasive; H. cultivars not listed as invasive in NY, Do not plant near natural areas."
Hemerocallis,Daylily,"Scarlet Oak",Perennial,"DEP Approved Stormwater Plants",2.50,3.00,2.30,3.00,Clumping,Red,"Funnel to bell-shaped flowers range from 3-8"" in diameter. Brilliant scarlet-red color",Jun,Aug,Green,"Green, linear, grass-like to sword-shaped foliage",Green,"Foliage usually dies in fall, but is sometimes semi-evergreen or evergreen","Green, Brown","Green/brown capsule. Not ornamentally significant",,"Showy Blooms",Low,Summer,"Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,3a,9b,,Pollinator,"'Scarlet Oak' is known for its large, brilliant scarlet-red flowers.

H. fulva is invasive; H. cultivars not listed as invasive in NY, Do not plant near natural areas.

DEP Urban Plan 3. "
Hemerocallis,Daylily,"Happy Returns",Perennial,,2.00,2.50,2.00,2.50,Clumping,Yellow,"Bell shaped flowers that are 3"". Buttery yellow color. Long blooming if dead-headed and watered",Jun,Oct,Green,"Green basal, linear, grass-like to sword shaped foliage",,,,,,"Showy Blooms",Low,"Spring, Summer, Fall","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,3a,9a,None,Pollinator,"'Happy Returns' is a repeat-blooming diploid cultivar which features 3.5"" diameter, ruffled, lemon yellow flowers.

H. fulva is invasive; H. cultivars not listed as invasive in NY, Do not plant near natural areas. Needs deadheading"
Heuchera,"Coral Bells","Palace Purple",Perennial,,1.00,2.00,1.00,1.50,Mounded,White,"Tiny, pinkish white, bell-shaped flowers in open, airy panicles are borne on slender, wiry, dark red stems extending well above the mound of leaves, typically to a height of 15-24"" in late spring to early summer",May,Jun,Purple,"Deep purple, ivy-shaped foliage fades to bronze green in the heat of summer",Green,"Becomes dark green in the fall. evergreen in mild winter areas; an herbaceous perennial in colder regions",,,,"Distinctive Foliage",Low,,"Full Sun to Full Shade",High,"Acid to Alkaline (5.0-8.0)",Med,4a,9b,,Pollinator,"'Palace Purple' is characterized by its brilliant, deep purple foliage and contrasting sprays of tiny, white, summer flowers. 

Needs even moisture to prevent scorch and general foliage decline "
Heuchera,"Coral Bells","Plum Pudding",Perennial,,1.00,2.00,1.00,1.50,Clumping,White,"Spike to open, airy panicle flowers of about 5"" long appear in late spring to early summer. The flowers rise above the foliage mound, typically to 24” tall",Apr,Jul,Purple,"Large, shiny, silvery, plum-purple leaves with dark-purple veining. lobed, long-petioled leaves form a basal mound",Purple,"Foliage is essentially evergreen in warm winter climates. In cold winter climates the amount of retained foliage color in winter depends in large part upon the severity of the temperatures",Brown,"Ornamentally insignificant",,"Distinctive Foliage",Medium,"Summer, Fall","Full Sun to Full Shade",High,"Acid to Alkaline (5.0-8.0)",Med,4a,9b,"Potential disease problems include powdery mildew, rust, and bacterial leaf spot.",Pollinator,"'Plum Pudding' is a hybrid coral bells cultivar noted for its large, shiny, silvery, plum-purple leaves with dark-purple veining and conspicuous but non-showy whitish flowers.

Good ground cover for shaded areas in rock gardens, borders and open woodland gardens. Needs even moisture to prevent scorch and general foliage decline. "
Heuchera,"Coral Bells",Miracle,Perennial,,0.75,1.50,0.75,1.00,,Pink,"Tiny spike flowers of about 5"" long appear in early summer (later than most heucheras). The flowers rise above the foliage mound, typically to 18” tall",Jun,Jul,"Yellow, Red","Leaves emerge chartreuse in spring with red splotches in the center, but mature by summer to deep red with yellow on the margins. Leaves are silvery underneath",Yellow|Red,"Evergreen in mild climates; herbaceous perennial in colder regions",,"Ornamentally insignificant",,"Showy Blooms, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun to Full Shade",High,"Acid to Alkaline (5.0-8.0)","Med to Wet",4a,8b,"Potential disease problems include powdery mildew, rust, and bacterial leaf spot",Pollinator,"‘Miracle’ is a vigorous, clump-forming coral bells cultivar that is noted for the changing colors of its leaves. Leaves emerge chartreuse in spring with red splotches in the center, but mature by summer to deep red with yellow on the margins. Leaves are silvery underneath. 

Needs even moisture to prevent scorch and general foliage decline. "
"Heuchera americana","Coral Bells",,Perennial,,0.75,1.50,0.75,1.00,Clumping,"Green, White","Tiny, greenish-white, bell-shaped flowers in open, airy panicles are borne on slender, wiry stems extending well above the mound of leaves, typically to a height of 18-24"" (infrequently to 3 feet) in late spring to early summer",May,Jul,"Green, Orange, Silver, Purple, Magenta, Brown","clump of heart-shaped, 5- to 7-lobed, long-petioled leaves (3-5"" wide), which emerge flushed with purplish-brown and mature to a uniform green.",Green,"Keeps foliage well into winter",,,,"Showy Blooms, Distinctive Foliage",Low,Spring,"Full Sun to Full Shade",High,"Acid to Alkaline (5.0-8.0)",Med,4a,9b,"Potential disease problems include powdery mildew, rust, and bacterial leaf spot","Native, Pollinator","Needs even moisture to prevent scorch and general foliage decline "
"Hibiscus laevis","Rose Mallow",,Perennial,,4.00,6.00,2.00,3.00,Clumping,"Pink, White","Large, 5-petaled, hollyhock-like flowers with white to pink petals and maroon eyes. Blooms last for one day",Jun,Sep,Green,"Hairless leaves are alternate, 3-6"" long, divided into 3-5 pointed lobes",Green|Brown,"Stalks die down in the winter and grow back in the spring",Brown,"Ornamentally insignificant",,"Showy Blooms",Low,Summer,"Full Sun Only",None,"Acid to Neutral (5.0-7.4)","Med to Wet",4a,9b,,Pollinator,
"Hibiscus moscheutos","Hardy Hibiscus","Southern Belle",Perennial,"DEP Approved Stormwater Plants",4.00,6.00,3.00,4.00,Rounded,"Pink, White, Red","Slightly trumpet-shaped flowers about 8"" in diameter that come in a variety of colors. Overlapping petals of each flower surround a prominent and showy creamy white to pale yellow central staminal column.",Jul,Sep,"Green, White","Alternate, broad-ovate leaves with toothed margins are green above and white-hairy beneath",,"Flowers will bloom into early fall.",Brown,"Seed capsules will float on water which facilitates seed dispersal",,"Showy Blooms",Low,"Summer, Fall","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)","Med to Wet",5a,9b,"Some susceptibility to leaf spots, blights, rusts and canker",Pollinator,"'Southern Belle' is known for its variety of colors with red, pink, white, and bi-color flowers.

DEP Full Sun Plan 2."
"Hibiscus moscheutos","Hardy Hibiscus","Luna Pink Swirl",Perennial,"DEP Approved Stormwater Plants",2.00,3.00,2.00,3.00,"Rounded, Compact","White, Red","Slightly trumpet-shaped flowers about 8"" in diameter that have a cranberry red center and five overlapping white petals swirled with pink.",Jul,Sep,Green,"Alternate, broad-ovate, leaves with toothed margins are green above and white-hairy beneath. Leaves are lobeless or have 3-5 shallow lobes.",,"Will bloom into the fall season.",Brown,"Seed capsules will float on water which facilitates seed dispersal.",,"Showy Blooms",Low,"Summer, Fall","Full Sun Only",Low,"Acid to Alkaline (5.0-8.0)","Med to Wet",5a,9b,"Some susceptibility to leaf spots, blights, rusts and canker.",Pollinator,"'Luna Pink Swirl' is noted for its large blush-pink flowers with dark cranberry-red centers. 

DEP Urban Plan 1."
"Hibiscus syriacus","Rose of Sharon",,Shrub,,8.00,12.00,6.00,12.00,"Vase-Like, Upright","Pink, Red","Showy, hollyhock-like, 5-petaled pink flowers with red eyes",Jun,Oct,Green,"Palmately-veined, coarsely-toothed, three-lobed, medium green leaves",,"leaves produce no significant fall color",Brown,"Capsule; not ornamentally significant","white-gray and relatively smooth, branching very near to the ground","Showy Blooms",Low,"Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)","Med to Wet",5a,8b,"Some susceptibility to leaf spots, blights, rusts and canker",Pollinator,"Good for open, sunny spaces."
"Hydrangea paniculata","Panicle Hydrangea",Limelight,Shrub,,6.00,8.00,6.00,8.00,"Upright, Compact","Green, Yellow, Pink, White, Brown","Flowers emerge creamy white, mature to chartreuse-lime and eventually acquire pink-darkening-to-rose tones before finally fading to beige",Jul,Sep,Green,"Oval to ovate, serrate, dark green leaves (to 4” long)",Red,"As the flowers fades in fall, the leaves turn attractive shades of red",Brown,"Ornamentally insignificant. Capsule","Gray-brown, shreds when mature","Showy Blooms, Fall Color",Medium,"Summer, Fall","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,3a,8b,"Some susceptibility to bud blight, bacterial wilt, leaf spot, rust and mildew.",Pollinator,"'Limelight' is a slightly more compact cultivar that is noted for producing large, dense, upright, cone-shaped panicles (to 8” across) of mostly sterile flowers that change color on the shrub as they mature. Flowers emerge creamy white, mature to chartreuse-lime and eventually acquire pink-darkening-to-rose tones before finally fading to beige. "
"Hydrangea paniculata","Panicle Hydrangea",,Shrub,,8.00,15.00,6.00,12.00,Upright,"Pink, White","Upright, sharply-pointed, conical, fragrant, terminal, white maturing to pink, flower panicles (to 6-8” long) that bloom from mid-summer into fall",Jul,Sep,Green,"Oval to ovate dark green leaves",Green|Yellow,"Ornamentally insignificant. Green to yellow-tinged fall color",Brown,"Ornamentally insignificant. The fruit is dry and splits open when ripe","Gray-brown, shreds when mature","Showy Blooms",Low,"Summer, Fall","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,5a,8b,"Some susceptibility to leaf spots, blights, rusts and canker.",Pollinator,
"Hydrangea paniculata","Pinky Winky® Hydrangea","DVP Pinky",Shrub,"Roadway Plants",6.00,8.00,5.00,6.00,Upright,"Pink, White","Two-toned flowers that emerge white and mature to dark pink; exceptionally large showy panicles; flowers persist into winter; blooms on current seasons growth, so prune as needed in late winter to early spring",Jul,Sep,Green,"Elliptic to ovate, serrate, dark green leaves",Yellow|Purple,"Ornamentally insignificant. Yellow to purple tinged fall color",Brown,"Ornamentally insignificant. Capsule","Gray-brown, shreds when mature","Showy Blooms",Low,"Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Alkaline (5.0-8.0)",Med,3a,8a,None,Pollinator,"Pinky Winky® is a compact cultivar noted for producing dense, cone-shaped, exceptionally large panicles (to 12” long) of mostly sterile, two-toned, flowers that emerge white but mature to dark pink. "
"Hydrangea quercifolia","Oakleaf Hydrangea","Pee Wee",Shrub,,3.00,4.00,2.50,3.00,"Rounded, Compact","Pink, White, Brown","Flowers are pyramidal panicles of white and gradually fade to pink. Flowers turn brown by late summer",Jun,Jul,Green,"Distinguished for its large (4 to 12""), opposite, simple, oak-like, dark green leaves",Red|Purple|Brown,"Leaves turn attractive shades of bronze, maroon and purple in autumn","Green, Brown","Ornamentally insignificant. Capsule","Mature stems exfoliate to reveal a rich brown inner bark which is attractive in winter","Showy Blooms, Distinctive Foliage, Fall Color, Distinctive Bark",,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,5a,9b,,Pollinator,"'Pee Wee' differs from the species by growing much smaller with smaller leaves and smaller flower panicles, and has a more restrained habit with less frequent suckering. "
"Hydrangea quercifolia","Oakleaf Hydrangea",Alice,Shrub,"Invasive or Invasive Tendencies",5.00,8.00,5.00,8.00,Upright,"Pink, White","Large pyramidal flower panicles feature mostly sterile white flowers in June which bloom for 6-8 weeks, gradually fading to pink and then brown by late summer.",Jun,Jul,Green,"Distinguished for its large (4 to 12""), opposite, simple, oak-like, dark green leaves",Red|Purple|Brown,"Leaves turn attractive shades of bronze, maroon and purple in autumn",Brown,"Ornamentally insignificant. Capsule","Mature stems exfoliate to reveal a rich brown inner bark in winter","Showy Blooms, Distinctive Foliage, Fall Color, Distinctive Bark",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,5a,9b,"Some susceptibility to leaf blight and powdery mildew",Pollinator,"'Alice' is among the largest of the Oakleaf Hydrangeas. It is most noted for its large, arching flower panicles (10-14"" long), its usually disease-free foliage and its superior fall color."
"Hydrangea quercifolia","Oakleaf Hydrangea",,Shrub,,6.00,8.00,6.00,8.00,Upright,"Pink, White, Purple, Brown","Very large, showy, fragrant, upright, pyramidal clusters (panicles) of white flowers that turn pinkish in late summer and tan in fall. Persist on the plant providing interest for an extended period. Blooms occur on old wood",May,Jul,Green,"Distinguished for its large (4 to 12""), opposite, simple, oak-like, dark green leaves",Red|Orange|Purple,"Very showy, leaves turn a deep burgundy or red (sometimes orange)",Brown,"Ornamentally insignificant. Brown capsule","Exfoliating, cinnamon bark with prominent lenticels","Showy Blooms, Distinctive Foliage, Fall Color, Distinctive Bark",Low,"Spring, Summer, Fall","Full Sun to Part Shade",High,"Acid to Neutral (5.0-7.4)",Med,5a,9b,"some susceptibility to leaf blight and powdery mildew",Pollinator,"A local favorite. Performs best in organically rich, medium moisture, well-drained soils in full sun to part-shade. 

May attract butterflies."
"Hylotelephium cauticola","Cliff Stonecrop",Lidakense,Perennial,,0.50,1.00,1.00,1.50,Compact,Pink,"Showy clusters of fuchsia-pink flowers rise several inches above the foliage",Aug,Oct,"Green, Blue, Silver, Purple","Low growing blue-green-gray, thick, disc-like, glaucous, foliage with hints of purple",Pink,"Late blooming flowers provide primary fall interest. Plant goes dormant in the winter",Brown,"Ornamentally insignificant. Capsule",,"Showy Blooms, Distinctive Foliage, Fall Color",Low,"Spring, Summer, Fall","Full Sun Only",Low,"Acid to Neutral (5.0-7.4)",Dry/Drought,3a,9b,Unknown,,"May be found as Sedum cauticola 'Lidakense'; the Sedum genus has recently been split into multiple genera.

'Lidakense' is noted for its blue-grey foliage and clusters of showy fuchsia flowers. 

Easy to disturb, care must be taken when selecting this plant for the right-of-way to ensure proper site conditions are met.

May attract butterflies."
"Hylotelephium spectabile","Autumn Joy Stonecrop",Herbstfreude,Perennial,"Median Plants",1.50,2.00,1.50,2.00,Clumping,"Pink, Red","Tiny, star-like flowers which emerge pink, gradually changing to deep rose-red",Sep,Oct,"Green, Silver","Grayish-green, fleshy, rounded, succulent-like leaves grow in upright to slightly spreading clumps",Red|Orange|Brown,"Long lasting blooms provide fall interest, especially as they mature to a coppery-rust color and die. Persist on the stem well into winter. Plants may be cut back in spring","Red, Orange, Brown","Inflorescences mature to a coopery-rust color as they die and persist on the plant well into winter",,"Showy Blooms, Showy Fruit, Distinctive Foliage",Low,"Spring, Summer, Fall, Winter","Full Sun Only",Medium,"Acid to Neutral (5.0-7.4)","Dry to Med",3a,9a,"No serious insect or disease problems.",,"May be found as Sedum 'Herbstfreude' or 'Autumn Joy'; the Sedum genus has recently been split into multiple genera.

One of the most popular cultivars, 'Herbstfreude', also referred to as 'Autumn Joy', is noted for its masses of tiny, star-like flowers which emerge pink, gradually change to deep rose-red and then coppery-rust in autumn as they die. 

Prefers dry sites in full sun and is known for growing on rocks (hence the common name). Does not tolerate moist or overly fertile soils.

May attract butterflies."
"Hylotelephium telephium","Vera Jameson Stonecrop","Vera Jameson",Perennial,"DEP Approved Stormwater Plants",0.75,1.00,0.75,1.00,Clumping,Pink,"Tiny, star-like, dusky pink flowers in large, 3-5"" across, flattened heads at the stem ends",Jul,Sep,"Green, Blue, Purple","Fleshy, rounded, succulent-like, blue-green leaves that turn purplish growing in somewhat sprawling clumps",Purple,"Late blooming flowers provide primary fall interest. Plant goes dormant in the winter and can be trimmed back in early spring",,"Ornamentally insignificant",,"Showy Blooms, Distinctive Foliage",Low,"Spring, Summer, Fall","Full Sun Only",Medium,"Acid to Neutral (5.0-7.4)","Dry to Med",3a,9a,"No serious insect or disease problems.",,"May be found as Sedum 'Vera Jameson'; the Sedum genus has recently been split into multiple genera.

'Vera Jameson' is noted for its foliage that is blue-green before it turns deep burgundy. Its dusty-pink flowers contrast beautifully with the foliage. 

May attract bees and butterflies.

DEP Urban Plan 3."
"Hylotelephium telephium","Matrona Stonecrop",Matrona,Perennial,,2.00,2.50,1.50,2.00,"Upright, Compact","Pink, Brown","Masses of tiny, star-like, pastel pink flowers bloom in large flattened heads (cymes) atop shiny, purplish-red stems. Flowers will fade to a burgandy-brown as they age",Aug,Oct,"Green, Silver, Purple, Brown","Fleshy, succulent, bronze-tinged, gray-green leaves",Green|Silver|Purple|Brown,"Long-lasting blooms along with purple-red stems provide fall interest. Plant will eventually go dormant while the seed heads remain",Brown,"Flowers will transition to seed heads that persist on the plant and provide further winter interest","Shiny, purplish-red stems","Showy Blooms, Distinctive Foliage",Low,"Summer, Fall, Winter","Full Sun Only",Medium,"Acid to Alkaline (5.0-8.0)","Dry to Med",3a,9a,None,,"May be found as Sedum 'Matrona'; the Sedum genus has recently been split into multiple genera.

This cultivar is noted for its masses of tiny, star-like, pastel pink flowers densely packed in large umbrella-shaped flowerheads.

May attract butterflies."
Hypericum,"St. John's Wort",Hidcote,Shrub,,2.00,4.00,2.00,4.00,Compact,Yellow,"Rose-like, 5-petaled, waxy, cupped, golden yellow flowers (3"" diameter) with numerous, prominent, dark yellow center stamens.",Jun,Sep,Green,"Dark green, lance-shaped leaves are 2-3"" long.",,"No appreciable fall color.",,,,"Showy Blooms, Distinctive Foliage",Low,"Summer, Fall","Full Sun to Part Shade",Medium,"Acid to Neutral (5.0-7.4)",Med,5a,9a,"Root rot and wilt can be significant problems in hot and humid climates.",,"'Hidcote' is noted for being a compact, deciduous shrub with unusually large, golden yellow, rose-like flowers that bloom throughout the summer. "
Ilex,Holly,"Nellie R. Stevens","Trees, Shrub",,15.00,25.00,10.00,15.00,"Pyramidal, Upright","Green, White","Ornamentally insignificant. Small white-green flowers are inconspicuous",Apr,Apr,Green,"Oblong, glossy, dark green leaves have spiny margins; typically 2-3 spines often varying in the number",Green,"No significant change in fall color",Red,"Abundant amounts of berry-like bright red fruits (to 1/3"" diameter) which ripen in fall and persist into winter","Often multi-stemmed, but can be trained as a single-trunk. Medium brown","Showy Fruit, Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",High,"Acid to Alkaline (5.0-8.0)",Med,6a,9a,"Potential disease problems include leaf spot, leaf rot, tar spot and powdery mildew.",,"‘Nellie R. Stevens’ is a hybrid between I. aquifolium and I. cornuta. It is known for its broad pyramidal form and producing large, bright red berries without a male pollenizer; plant with a male Ilex cornuta for increased fruit production.

Hardy and lustrous. 

Fruit attracts birds and flowers attract bees."
"Ilex crenata","Heller's Japanese Holly",Helleri,Shrub,"Acid-loving Plants, Median Plants, Plaza Plants",2.00,4.00,3.00,5.00,Rounded,White,"Ornamentally insignificant. Four petaled white flowers which bloom in clusters",May,Jun,Green,"Ovate to elliptic, crenate to serrulate, glossy, spineless, evergreen, deep green leaves growing up to 1 1/4"" long, which are attractive all year",Green,"No significant change in fall color",Black,"Black rounded somewhat inconspicuous fruits (drupes to 1/4” diameter) which mature in fall on pollinated female plants. This cultivar only produces a modest amount of fruit, if at all","New stems are green turning grayish after 2 or 3 years","Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Unknown,"Requires Acid (5.0-7.0)",Med,5a,8b,,,"'Helleri' is a dwarf-rounded, evergreen, female cultivar that is known for being naturally tidy in form requiring very little pruning. 

Good urban plant. Performs best in moist, slightly acidic, well-drained soils. Not tolerant of high pH."
"Ilex crenata","Convexa Japanese Holly",Convexa,Shrub,"Median Plants",3.00,4.00,5.00,8.00,"Spreading, Upright, Compact","Green, White","Ornamentally insignificant. Greenish-white flowers which bloom in clusters",May,Jun,Green,"Convex, glossy, spineless, deep green leaves growing up to 1.25"" long, which are attractive all year",Green,"No significant change in fall color",Black,"Borne on female plants only. Black, rounded, somewhat inconspicuous fruits (drupes to 0.25"" diameter) which mature in fall","New stems are green turning grayish after 2 or 3 years","Distinctive Foliage, Evergreen",Medium,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",,"Requires Acid (5.0-7.0)",Med,5a,8a,"No serious insect or disease problems.",,"'Convexa' has dark, evergreen leaves that are convex that distinguish it from the species. Heavy crops of black fruit.

Can be trimmed as a hedge."
"Ilex glabra","Compact Inkberry",Compacta,Shrub,,3.00,4.00,4.00,6.00,"Oval, Rounded","Green, White","Ornamentally insignificant. Dioecious, small greenish-white flowers",May,Jun,Green,"Spineless, flat, ovate to elliptic, glossy, dark green leaves have smooth margins with several marginal teeth near the apex",Green,"Leaves fade to an olive green in winter. Fruit occurs in fall and lasts through winter, although commonly eaten by birds",Black,"Pea-sized, jet black, berry-like drupes (inkberries to 3/8"" diameter) which mature in early fall","New stems are quite green and mature to a gray-brown","Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Medium,"Requires Acid (5.0-7.0)","Med to Wet",4a,9a,"No serious insect or disease problems. Leaf spot is an occasional problem.",Native,"'Compacta' is a compact cultivar that has a dense, oval to rounded habit. 

Well suited for the right of way. Performs best in rich, consistently moist, acidic soils in full sun. Not tolerant of high pH.

May attract birds."
"Ilex glabra","Shamrock Inkberry",Shamrock,Shrub,"DEP Approved Stormwater Plants",3.00,4.00,3.00,4.00,"Oval, Rounded","Green, White","Ornamentally insignificant. Dioecious, small greenish-white flowers",May,Jun,Green,"Spineless, flat, ovate to elliptic, glossy, deep green leaves have smooth margins with several marginal teeth near the apex.",Green,"No significant change in fall color. Fruit occurs in fall and lasts through winter, although commonly eaten by birds","Blue, Black","Pea-sized, dark blue-black, berries which mature in early fall and persist","New stems are quite green and mature to a gray-brown","Showy Fruit, Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Medium,"Requires Acid (5.0-7.0)","Med to Wet",4a,9a,"No serious insect or disease problems. Leaf spot is an occasional problem.",Native,"'Shamrock' is a compact, rounded, female cultivar that grows 3-4' tall and suckers less than the species. Requires a male pollinator to produce berries.

Well suited for the right of way. Performs best in rich, consistently moist, acidic soils in full sun. Not tolerant of high pH.

May attract birds.

DEP Residential Plan 1 and 2 and Urban Plan 1 and 2."
"Ilex glabra","Densa Inkberry",Densa,Shrub,"Median Plants",5.00,8.00,4.00,8.00,"Oval, Rounded",White,"Ornamentally insignificant. Dioecious with male flowers in clusters and female flowers solitary. Dull white",May,Jun,Green,"Spineless, flat, ovate to elliptic, glossy, dark green leaves have smooth margins with several marginal teeth near the apex",Green,"No significant change in fall color. Fruit occurs in fall and lasts through winter, although commonly eaten by birds",Black,"Pea-sized, jet black, berry-like drupes (inkberries to 3/8"" diameter) which mature in early fall","New stems are quite green and mature to a gray-brown","Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",Medium,"Requires Acid (5.0-7.0)","Med to Wet",4a,9a,"No serious insect or disease problems. Leaf spot is an occasional problem.",Native,"'Densa' has a broader form and retains its lower leaves for dense, full coverage. 

Well suited for the right of way. Performs best in rich, consistently moist, acidic soils in full sun. Not tolerant of high pH.

May attract birds."
"Ilex opaca","American Holly",,"Trees, Shrub",,15.00,30.00,10.00,20.00,"Pyramidal, Upright","Green, White","Ornamentally insignificant. Dioecious, greenish-white flowers (male flowers in clusters and female flowers solitary",May,May,Green,"Thick, leathery, alternate, dull, deep green leaves (2-4"" long) have spiny marginal teeth",Green,"No significant change in fall color. Fruit occurs in fall and lasts through winter, although commonly eaten by birds","Red, Orange","Bright red, sometimes orange, berry-like fruits (about 1/3"") ripen in fall. Both male and female plants must be present for fruit production to occur","Smooth, greenish-gray-brown","Showy Fruit, Distinctive Foliage, Evergreen",Low,"Spring, Summer, Fall, Winter","Full Sun to Part Shade",High,"Acid to Neutral (5.0-7.4)",Med,5a,9a,"Potential disease problems include leaf spot, leaf rot, tar spot and powdery mildew.",Native,"Tolerates a broad range of soil conditions, but not flooding or saturated soil. Leaves may yellow in alkaline soils. Protect from wind.

May attract birds."
"Ilex verticillata","Red Sprite Winterberry","Red Sprite",Shrub,,2.50,3.00,2.50,3.00,Rounded,White,"Ornamentally insignificant",Jun,Jul,Green,"Glossy, medium green, elliptic leaves (2-3""), toothed margins",Green|Brown,"No appreciable fall color. Fruit occurs just as the leaves drop, providing interest, and lasts through winter; commonly eaten by birds",Red,"Abundant, bright red berries (about 1/4"" diameter) appear in late summer to fall. Requires a male pollinator",,"Showy Fruit, Distinctive Foliage",Low,"Summer, Fall, Winter","Full Sun to Part Shade",Low,"Requires Acid (5.0-7.0)","Med to Wet",3a,9b,,Native,"May also be found as 'Nana'.

'Red Sprite' is noted for its bright red berries that provide a big impact in the landscape from late summer to early spring. This female cultivar will need to be planted near a male pollinator to produce fruit. 'Jim Dandy' is a good match. 

Well suited to the right of way. Performs best in moist, acidic, organic loams with a good tolerance for poorly drained soils.

May attract birds."
"Ilex verticillata","Jim Dandy Winterberry","Jim Dandy",Shrub,,3.00,6.00,4.00,8.00,Rounded,White,"Ornamentally insignificant. White flowers appear over an extended bloom period",Jun,Jul,Green,"Glossy, dark green, elliptic leaves (2-3""), toothed margins",Green|Yellow|Purple,"Not showy. Leaves turn an undistinguished purple-green to yellow",,"No fruit on this male cultivar","Multi-stemmed habit. Dark gray to brown, smooth with some lenticels","Distinctive Foliage",Low,Summer,"Full Sun to Part Shade",Low,"Acid to Neutral (5.0-7.4)","Med to Wet",3a,9b,,Native,"'Jim Dandy' is a male cultivator and grown as a pollinator for early-blooming female cultivars. One 'Jim Dandy' is generally sufficient to pollinate 9-10 female plants. Good to pair with 'Afterglow', 'Aurantiaca', and 'Red Sprite', among others. 

May attract birds."
"Ilex verticillata",Winterberry,,"Trees, Shrub",,3.00,12.00,3.00,12.00,"Oval, Rounded",White,"Ornamentally insignificant. Dioecious, small, white with male flowers in clusters and female flowers solitary",Jun,Jul,Green,"Alternate, elliptic to obovate, toothed margins, flat to shiny, dark green leaves growing 2-3"" long",Green|Yellow|Purple,"Not showy, but a yellow-green with some purple tinges. Fruit occurs just as the leaves drop and lasts through winter, although commonly eaten by birds","Green, Red","Bright red, glossy berries (0.25"" diameter) in late summer to fall (start off green). Berries are quite showy and occur only on female plants","Multi-stemmed habit. Dark gray to brown, smooth with some lenticels","Showy Fruit, Distinctive Foliage",Low,Winter,"Full Sun to Part Shade",Low,"Acid to Neutral (5.0-7.4)","Med to Wet",3a,9a,"No serious insect or disease problems.",Native,"Performs best in moist, acidic, organic loams with a good tolerance for poorly drained soils.

Well suited to the right of way.

Must be matched with a male pollinator to produce showy fruit. One male per 10-20 females; plant within 50'.

May attract birds."
